ID_BENEFICIARIO,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,FUENTE_FINANCIAMIENTO,TIPO_BENEFICIARIO,ID_TIPO_APOYO,DESC_TIPO_APOYO,CANTIDAD_APOYO,UNIDAD_MEDIDA,ESTATUS
23807325202,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,20052,Pesos,Formalizado
79594743504,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,74641,Pesos,Formalizado
73634742520,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,63950,Pesos,Formalizado
72615154164,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,21627,Pesos,Formalizado
71756616562,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,89578,Pesos,Formalizado
71766713312,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,35789,Pesos,Formalizado
72594519321,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,32497,Pesos,Formalizado
71786323851,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,61011,Pesos,Formalizado
24675738804,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,81117,Pesos,Formalizado
79594722068,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,55783,Pesos,Formalizado
72696155178,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,105200,Pesos,Formalizado
72665674358,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,21184,Pesos,Formalizado
72645616267,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,30943,Pesos,Formalizado
33715925613,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,85812,Pesos,Formalizado
72696256776,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,68585,Pesos,Formalizado
72624952846,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,70172,Pesos,Formalizado
84544342115,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,112426,Pesos,Formalizado
72504425988,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,175180,Pesos,Formalizado
56655621465,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,137542,Pesos,Formalizado
72493917810,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,47224,Pesos,Formalizado
83705955249,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,82295,Pesos,Formalizado
71806818476,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,13149,Pesos,Formalizado
71816639454,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,9500,Pesos,Formalizado
55605066495,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,27858,Pesos,Formalizado
71736230315,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,123000,Pesos,Formalizado
79594938987,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,33415,Pesos,Formalizado
72645459881,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,130600,Pesos,Formalizado
56645517089,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,59390,Pesos,Formalizado
71746122492,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,87743,Pesos,Formalizado
71756522527,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,64566,Pesos,Formalizado
72665663534,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,81584,Pesos,Formalizado
72716116380,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,97525,Pesos,Formalizado
72706135261,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,43428,Pesos,Formalizado
71746345088,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,58720,Pesos,Formalizado
71786723317,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,50816,Pesos,Formalizado
72665548446,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,169310,Pesos,Formalizado
29655817167,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,143735,Pesos,Formalizado
75746334655,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,15027,Pesos,Formalizado
56645525535,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,120857,Pesos,Formalizado
72705419349,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,37707,Pesos,Formalizado
79705820199,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,120064,Pesos,Formalizado
55786821938,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,46505,Pesos,Formalizado
72696157585,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,20304,Pesos,Formalizado
71736223144,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,19977,Pesos,Formalizado
72685950862,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,29318,Pesos,Formalizado
72493820675,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,117031,Pesos,Formalizado
56655218120,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,66002,Pesos,Formalizado
4756817830,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,31587,Pesos,Formalizado
72644945540,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,42072,Pesos,Formalizado
75756569058,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,40749,Pesos,Formalizado
4756918208,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,121427,Pesos,Formalizado
83604986734,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,100152,Pesos,Formalizado
55797316161,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,30991,Pesos,Formalizado
4817083000,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,34646,Pesos,Formalizado
56654519731,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,207120,Pesos,Formalizado
55746019668,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,65701,Pesos,Formalizado
15635216069,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,48977,Pesos,Formalizado
72655551967,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,44996,Pesos,Formalizado
72644855382,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,17595,Pesos,Formalizado
79584815860,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,70690,Pesos,Formalizado
33715836445,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,22336,Pesos,Formalizado
79594529499,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,110118,Pesos,Formalizado
73584216281,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,61323,Pesos,Formalizado
72625281858,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,127829,Pesos,Formalizado
72655562018,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,90887,Pesos,Formalizado
72514019616,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,57759,Pesos,Formalizado
72463516776,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,189996,Pesos,Formalizado
5605031701,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,112355,Pesos,Formalizado
56645531639,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,119698,Pesos,Formalizado
72696048454,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,97370,Pesos,Formalizado
56655717814,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,286987.5,Pesos,Formalizado
23524310703,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,33649,Pesos,Formalizado
72675854305,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,63471,Pesos,Formalizado
83706155579,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,35343,Pesos,Formalizado
55786620851,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,30496,Pesos,Formalizado
71776723010,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,49550,Pesos,Formalizado
72514129023,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,123999,Pesos,Formalizado
71847228131,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,29370,Pesos,Formalizado
82786821510,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,68770,Pesos,Formalizado
72503917097,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,130518,Pesos,Formalizado
56644914975,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,157020,Pesos,Formalizado
78736325351,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,36435,Pesos,Formalizado
36635400345,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,60000,Pesos,Formalizado
55786614691,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,72290,Pesos,Formalizado
72615151569,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,55740,Pesos,Formalizado
72716034304,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,94750,Pesos,Formalizado
4736397635,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,31216,Pesos,Formalizado
72696054704,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,28476,Pesos,Formalizado
30746412619,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,33517,Pesos,Formalizado
71776731692,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,67713.8,Pesos,Formalizado
72695941154,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,129341,Pesos,Formalizado
75625186347,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,85699,Pesos,Formalizado
71736342532,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,79287,Pesos,Formalizado
79594918795,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,140747.9,Pesos,Formalizado
72695971379,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,53911,Pesos,Formalizado
75624953008,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,18816,Pesos,Formalizado
71806933794,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,11520,Pesos,Formalizado
10716088968,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,63716,Pesos,Formalizado
83614922204,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,99018,Pesos,Formalizado
71745826412,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,88152,Pesos,Formalizado
72675953867,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,56717.5,Pesos,Formalizado
71725719037,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,27639.1,Pesos,Formalizado
85705939899,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,118642,Pesos,Formalizado
72503913420,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,106092,Pesos,Formalizado
65746324424,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,94560,Pesos,Formalizado
55776818022,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,42633.2,Pesos,Formalizado
72675755175,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,153300,Pesos,Formalizado
82796636182,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,44635,Pesos,Formalizado
71746239287,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,41258,Pesos,Formalizado
4746141158,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,51543,Pesos,Formalizado
71766540189,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,45726,Pesos,Formalizado
72715922015,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,67574,Pesos,Formalizado
56655517905,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,79746,Pesos,Formalizado
72514032719,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,63614,Pesos,Formalizado
72685640487,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,216101,Pesos,Formalizado
71745726294,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,63272,Pesos,Formalizado
71756810351,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,84263,Pesos,Formalizado
71837411795,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,17751.3,Pesos,Formalizado
79584310272,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,29533,Pesos,Formalizado
72665844644,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,53688,Pesos,Formalizado
71756444369,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,23334,Pesos,Formalizado
71756446279,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,24500,Pesos,Formalizado
83706078860,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,36001,Pesos,Formalizado
72654647638,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,49500,Pesos,Formalizado
43685117877,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,45742,Pesos,Formalizado
56635316983,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,82300,Pesos,Formalizado
71746522907,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,37862,Pesos,Formalizado
68533875747,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,28496,Pesos,Formalizado
71796915691,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,47345,Pesos,Formalizado
71776625067,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,42053,Pesos,Formalizado
71817141068,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,21519,Pesos,Formalizado
71827313162,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,18862,Pesos,Formalizado
71816914546,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,22611,Pesos,Formalizado
72685653309,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,40657,Pesos,Formalizado
71756524191,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,53024,Pesos,Formalizado
4806964905,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,88995,Pesos,Formalizado
56645318230,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,114292,Pesos,Formalizado
53685725654,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,72189,Pesos,Formalizado
72503717318,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,48552,Pesos,Formalizado
56635126224,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,186570,Pesos,Formalizado
72624953234,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,52861,Pesos,Formalizado
83705847758,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,95113,Pesos,Formalizado
71825512703,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,18089,Pesos,Formalizado
72715817841,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,14329,Pesos,Formalizado
5635216741,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,129510,Pesos,Formalizado
71756534957,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,28628,Pesos,Formalizado
72493913928,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,55171,Pesos,Formalizado
56655619047,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,139408.5,Pesos,Formalizado
75766747256,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,27579,Pesos,Formalizado
71766625136,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,91187,Pesos,Formalizado
83614718017,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,174467.7,Pesos,Formalizado
71786524936,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,79425,Pesos,Formalizado
71725618271,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,32448,Pesos,Formalizado
55766911377,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,30063,Pesos,Formalizado
84574723828,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,96142,Pesos,Formalizado
71766813108,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,42832,Pesos,Formalizado
72564911920,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,32402,Pesos,Formalizado
82777013786,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,26024,Pesos,Formalizado
71756532681,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,55602,Pesos,Formalizado
71786220573,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,94697,Pesos,Formalizado
71756434908,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,47935,Pesos,Formalizado
72584615771,7,CHIAPAS,2,ACALA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,136373,Pesos,Formalizado
