﻿FOLIO,ID_ENTREGA,TIPO_APOYO,TIPO_APOYO_ESPECIFICO,CANTIDAD,UNIDAD_MEDIDA,TIPO_ENTREGA,INSTITUCION_RECEPCION,NIVEL_GOB,DIRECCION_RECEPCION,ID_ENTIDAD,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,LATITUD,LONGITUD,ID_TIPO_BENEFICIARIO,TIPO_BENEFICIARIO,CAPACIDAD_MAX,URL_FOTOS,TIPO_ENTREGA_SEGUIMIENTO,INSTITUCION_RECEPCION_SEGUIMIENTO,NIVEL_GOB_SEGUIMIENTO,DIRECCION_RECEPCION_SEGUIMIENTO,ID_ENTIDAD_SEGUIMIENTO,ENTIDAD_FEDERATIVA_SEGUIMIENTO,ID_MUNICIPIO_SEGUIMIENTO,MUNICIPIO_SEGUIMIENTO,ID_LOCALIDAD_SEGUIMIENTO,LOCALIDAD_SEGUIMIENTO,LATITUD_SEGUIMIENTO,LONGITUD_SEGUIMIENTO,ID_TIPO_BENEFICIARIO_SEGUIMIENTO,TIPO_BENEFICIARIO_SEGUIMIENTO,CAPACIDAD_MAX_SEGUIMIENTO,URL_FOTOS_SEGUIMIENTO,
CHN002,CHN-09-09,Ayuda en especie,Casa de campaña,800,Unitario,Intermediario,Coordinación Nacional de Protección Civil/SEGOB,Federal,"Av. Talismán no. 382, Col. Aragón Inguarán, Gustavo Amadero, Ciudad de México",9,Ciudad de México ,5,Gustavo A. Madero,19.472281,-99.104121,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal,Samuel Fernandez Lievano C. Segunda Ote Nte S/N,7,Chiapas,109,Villaflores,4,Col. Ursulo Galvan,16.280094,-93.41508,5,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN002,CHN-09-09,Ayuda en especie,Casa de campaña,800,Unitario,Intermediario,Coordinación Nacional de Protección Civil/SEGOB,Federal,"Av. Talismán no. 382, Col. Aragón Inguarán, Gustavo Amadero, Ciudad de México",9,Ciudad de México ,5,Gustavo A. Madero,19.472281,-99.104121,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal,Amelia Gamboa Urbina C. Segunda Ote Nte S/N,7,Chiapas,109,Villaflores,4,Col. Ursulo Galvan,16.280094,-93.41508,5,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN002,CHN-09-09,Ayuda en especie,Casa de campaña,800,Unitario,Intermediario,Coordinación Nacional de Protección Civil/SEGOB,Federal,"Av. Talismán no. 382, Col. Aragón Inguarán, Gustavo Amadero, Ciudad de México",9,Ciudad de México ,5,Gustavo A. Madero,19.472281,-99.104121,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal,Aida Gonzalez Arce C. Segunda Ote Sur S/N,7,Chiapas,109,Villaflores,4,Col. Ursulo Galvan,16.280094,-93.41508,5,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN002,CHN-09-09,Ayuda en especie,Casa de campaña,800,Unitario,Intermediario,Coordinación Nacional de Protección Civil/SEGOB,Federal,"Av. Talismán no. 382, Col. Aragón Inguarán, Gustavo Amadero, Ciudad de México",9,Ciudad de México ,5,Gustavo A. Madero,19.472281,-99.104121,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal,Gloria Marcela Muñoz Gomez Av. Primera Sur Ote S/N,7,Chiapas,109,Villaflores,4,Col. Ursulo Galvan,16.280094,-93.41508,5,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN002,CHN-09-09,Ayuda en especie,Casa de campaña,800,Unitario,Intermediario,Coordinación Nacional de Protección Civil/SEGOB,Federal,"Av. Talismán no. 382, Col. Aragón Inguarán, Gustavo Amadero, Ciudad de México",9,Ciudad de México ,5,Gustavo A. Madero,19.472281,-99.104121,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal,Claudia Bautista Cruz Av. Central Ote S/N,7,Chiapas,109,Villaflores,4,Col. Ursulo Galvan,16.280094,-93.41508,5,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN002,CHN-09-09,Ayuda en especie,Casa de campaña,800,Unitario,Intermediario,Coordinación Nacional de Protección Civil/SEGOB,Federal,"Av. Talismán no. 382, Col. Aragón Inguarán, Gustavo Amadero, Ciudad de México",9,Ciudad de México ,5,Gustavo A. Madero,19.472281,-99.104121,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal,Amada Robles Sanchez C. Segunda Pte Sur S/N,7,Chiapas,109,Villaflores,4,Col. Ursulo Galvan,16.280094,-93.41508,5,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN002,CHN-09-09,Ayuda en especie,Casa de campaña,800,Unitario,Intermediario,Coordinación Nacional de Protección Civil/SEGOB,Federal,"Av. Talismán no. 382, Col. Aragón Inguarán, Gustavo Amadero, Ciudad de México",9,Ciudad de México ,5,Gustavo A. Madero,19.472281,-99.104121,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal,Diovigilda Alfaro Gonsalez C. Segunda Ote Nte S/N,7,Chiapas,109,Villaflores,4,Col. Ursulo Galvan,16.280094,-93.41508,5,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN002,CHN-09-09,Ayuda en especie,Casa de campaña,800,Unitario,Intermediario,Coordinación Nacional de Protección Civil/SEGOB,Federal,"Av. Talismán no. 382, Col. Aragón Inguarán, Gustavo Amadero, Ciudad de México",9,Ciudad de México ,5,Gustavo A. Madero,19.472281,-99.104121,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal,Mirena Cordova Alfaro Domicilio Conocido S/N,7,Chiapas,109,Villaflores,4,Col. Ursulo Galvan,16.280094,-93.41508,5,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN002,CHN-09-09,Ayuda en especie,Casa de campaña,800,Unitario,Intermediario,Coordinación Nacional de Protección Civil/SEGOB,Federal,"Av. Talismán no. 382, Col. Aragón Inguarán, Gustavo Amadero, Ciudad de México",9,Ciudad de México ,5,Gustavo A. Madero,19.472281,-99.104121,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal,Gregorio Alfaro Gonzalez C. Primera Ote Nte S/N,7,Chiapas,109,Villaflores,4,Col. Ursulo Galvan,16.280094,-93.41508,5,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN002,CHN-09-09,Ayuda en especie,Casa de campaña,800,Unitario,Intermediario,Coordinación Nacional de Protección Civil/SEGOB,Federal,"Av. Talismán no. 382, Col. Aragón Inguarán, Gustavo Amadero, Ciudad de México",9,Ciudad de México ,5,Gustavo A. Madero,19.472281,-99.104121,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Intermediario,Cruz Roja Mexicana ,No Gubernamental,"Juan Luis Vives 200, Polanco I Sección, Polanco I Secc, 11510 Miguel Hidalgo, CDMX",9,Ciudad de México ,16,Miguel Hidalgo,N/A,N/A,19.437908,-99.209199,4,Centro de acopio,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-21-10,Ayuda en especie,Casa de campaña,400,Unitario,Intermediario,Gobernador del Estado de Puebla,Estatal ,"Periférico Ecológico Km. 4.5, San Juan Cuautlancingo, Puebla",21,Puebla,41,San Juan Cuautlancingo,19.113095,-98.278232,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,"Calle Morelos No 8, 2da. Sección centro",21,Puebla,157,Tehuitzingo,N/A,N/A,18.33342,-98.277285,6,Entrega directa a familias,328,"https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; 
https://www.gob.mx/segob/documentos/52363
",
CHN003,CHN-21-10,Ayuda en especie,Casa de campaña,400,Unitario,Intermediario,Gobernador del Estado de Puebla,Estatal ,"Periférico Ecológico Km. 4.5, San Juan Cuautlancingo, Puebla",21,Puebla,41,San Juan Cuautlancingo,19.113095,-98.278232,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Plaza Principal No.4 Col. Centro,21,Puebla,157,Tehuitzingo,N/A,N/A,18.33188,-98.275849,6,Entrega directa a familias,328,"https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; 
https://www.gob.mx/segob/documentos/52363
",
CHN003,CHN-21-10,Ayuda en especie,Casa de campaña,400,Unitario,Intermediario,Gobernador del Estado de Puebla,Estatal ,"Periférico Ecológico Km. 4.5, San Juan Cuautlancingo, Puebla",21,Puebla,41,San Juan Cuautlancingo,19.113095,-98.278232,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,"Calle Alatriste No.20, 2da.Seccion",21,Puebla,157,Tehuitzingo,N/A,N/A,18.328339,-98.28055,6,Entrega directa a familias,328,"https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; 
https://www.gob.mx/segob/documentos/52363
",
CHN003,CHN-21-10,Ayuda en especie,Casa de campaña,400,Unitario,Intermediario,Gobernador del Estado de Puebla,Estatal ,"Periférico Ecológico Km. 4.5, San Juan Cuautlancingo, Puebla",21,Puebla,41,San Juan Cuautlancingo,19.113095,-98.278232,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,"Calle Alatriste No.12, 2da. Sección",21,Puebla,157,Tehuitzingo,N/A,N/A,18.328692,-98.280466,6,Entrega directa a familias,328,"https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; 
https://www.gob.mx/segob/documentos/52363
",
CHN003,CHN-21-10,Ayuda en especie,Casa de campaña,400,Unitario,Intermediario,Gobernador del Estado de Puebla,Estatal ,"Periférico Ecológico Km. 4.5, San Juan Cuautlancingo, Puebla",21,Puebla,41,San Juan Cuautlancingo,19.113095,-98.278232,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,"Emiliano Carranza  No. 39, 2da. Sección",21,Puebla,157,Tehuitzingo,N/A,N/A,18.327301,-98.282547,6,Entrega directa a familias,328,"https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; 
https://www.gob.mx/segob/documentos/52363
",
CHN003,CHN-21-10,Ayuda en especie,Casa de campaña,400,Unitario,Intermediario,Gobernador del Estado de Puebla,Estatal ,"Periférico Ecológico Km. 4.5, San Juan Cuautlancingo, Puebla",21,Puebla,41,San Juan Cuautlancingo,19.113095,-98.278232,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Calle Ignacio Zaragoza No. 20,21,Puebla,157,Tehuitzingo,N/A,N/A,18.334243,-98.276334,6,Entrega directa a familias,328,"https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; 
https://www.gob.mx/segob/documentos/52363
",
CHN003,CHN-21-10,Ayuda en especie,Casa de campaña,400,Unitario,Intermediario,Gobernador del Estado de Puebla,Estatal ,"Periférico Ecológico Km. 4.5, San Juan Cuautlancingo, Puebla",21,Puebla,41,San Juan Cuautlancingo,19.113095,-98.278232,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Vicente Guerrero No. 7,21,Puebla,157,Tehuitzingo,N/A,N/A,18.327763,-98.271093,6,Entrega directa a familias,328,"https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; 
https://www.gob.mx/segob/documentos/52363
",
CHN003,CHN-21-10,Ayuda en especie,Casa de campaña,400,Unitario,Intermediario,Gobernador del Estado de Puebla,Estatal ,"Periférico Ecológico Km. 4.5, San Juan Cuautlancingo, Puebla",21,Puebla,41,San Juan Cuautlancingo,19.113095,-98.278232,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Emiliano Zapata No.15,21,Puebla,157,Tehuitzingo,N/A,N/A,18.334797,-98.275466,6,Entrega directa a familias,328,"https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; 
https://www.gob.mx/segob/documentos/52363
",
CHN003,CHN-21-10,Ayuda en especie,Casa de campaña,400,Unitario,Intermediario,Gobernador del Estado de Puebla,Estatal ,"Periférico Ecológico Km. 4.5, San Juan Cuautlancingo, Puebla",21,Puebla,41,San Juan Cuautlancingo,19.113095,-98.278232,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Allende No.39 Primera Sección,21,Puebla,157,Tehuitzingo,N/A,N/A,18.335299,-98.275222,6,Entrega directa a familias,328,"https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; 
https://www.gob.mx/segob/documentos/52363
",
CHN003,CHN-21-10,Ayuda en especie,Casa de campaña,400,Unitario,Intermediario,Gobernador del Estado de Puebla,Estatal ,"Periférico Ecológico Km. 4.5, San Juan Cuautlancingo, Puebla",21,Puebla,41,San Juan Cuautlancingo,19.113095,-98.278232,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Allende No.39-A Primera Sección,21,Puebla,157,Tehuitzingo,N/A,N/A,18.335329,-98.275255,6,Entrega directa a familias,328,"https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; 
https://www.gob.mx/segob/documentos/52363
",
CHN003,CHN-21-10,Ayuda en especie,Casa de campaña,400,Unitario,Intermediario,Gobernador del Estado de Puebla,Estatal ,"Periférico Ecológico Km. 4.5, San Juan Cuautlancingo, Puebla",21,Puebla,41,San Juan Cuautlancingo,19.113095,-98.278232,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,"Allende No.2, Primera Sección.",21,Puebla,157,Tehuitzingo,N/A,N/A,18.332976,-98.275645,6,Entrega directa a familias,328,"https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; 
https://www.gob.mx/segob/documentos/52363
",
CHN003,CHN-21-10,Ayuda en especie,Casa de campaña,400,Unitario,Intermediario,Gobernador del Estado de Puebla,Estatal ,"Periférico Ecológico Km. 4.5, San Juan Cuautlancingo, Puebla",21,Puebla,41,San Juan Cuautlancingo,19.113095,-98.278232,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,"Calle Allende No.26, Primera Sección",21,Puebla,157,Tehuitzingo,N/A,N/A,18.335258,-98.275173,6,Entrega directa a familias,328,"https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; 
https://www.gob.mx/segob/documentos/52363
",
CHN003,CHN-21-10,Ayuda en especie,Casa de campaña,400,Unitario,Intermediario,Gobernador del Estado de Puebla,Estatal ,"Periférico Ecológico Km. 4.5, San Juan Cuautlancingo, Puebla",21,Puebla,41,San Juan Cuautlancingo,19.113095,-98.278232,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,"Calle Centenario No.50, Primera Sección",21,Puebla,157,Tehuitzingo,N/A,N/A,18.334749,-98.274509,6,Entrega directa a familias,328,"https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; 
https://www.gob.mx/segob/documentos/52363
",
CHN003,CHN-21-10,Ayuda en especie,Casa de campaña,400,Unitario,Intermediario,Gobernador del Estado de Puebla,Estatal ,"Periférico Ecológico Km. 4.5, San Juan Cuautlancingo, Puebla",21,Puebla,41,San Juan Cuautlancingo,19.113095,-98.278232,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Venustiano Carranza s/n Tercera Sección,21,Puebla,157,Tehuitzingo,N/A,N/A,18.331486,-98.274869,6,Entrega directa a familias,328,"https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; 
https://www.gob.mx/segob/documentos/52363
",
CHN003,CHN-21-10,Ayuda en especie,Casa de campaña,400,Unitario,Intermediario,Gobernador del Estado de Puebla,Estatal ,"Periférico Ecológico Km. 4.5, San Juan Cuautlancingo, Puebla",21,Puebla,41,San Juan Cuautlancingo,19.113095,-98.278232,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,"16 de Septiembre No.16, 2da. Sección",21,Puebla,157,Tehuitzingo,N/A,N/A,18.330078,-98.275041,6,Entrega directa a familias,328,"https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; 
https://www.gob.mx/segob/documentos/52363
",
CHN003,CHN-21-10,Ayuda en especie,Casa de campaña,400,Unitario,Intermediario,Gobernador del Estado de Puebla,Estatal ,"Periférico Ecológico Km. 4.5, San Juan Cuautlancingo, Puebla",21,Puebla,41,San Juan Cuautlancingo,19.113095,-98.278232,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,"Hidalgo No.4 , 2da. Sección",21,Puebla,157,Tehuitzingo,N/A,N/A,18.330755,-98.271016,6,Entrega directa a familias,328,"https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; 
https://www.gob.mx/segob/documentos/52363
",
CHN003,CHN-21-10,Ayuda en especie,Casa de campaña,400,Unitario,Intermediario,Gobernador del Estado de Puebla,Estatal ,"Periférico Ecológico Km. 4.5, San Juan Cuautlancingo, Puebla",21,Puebla,41,San Juan Cuautlancingo,19.113095,-98.278232,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,"Hidalgo No.1, tercera Sección",21,Puebla,157,Tehuitzingo,N/A,N/A,18.331095,-98.275489,6,Entrega directa a familias,328,"https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; 
https://www.gob.mx/segob/documentos/52363
",
CHN003,CHN-21-10,Ayuda en especie,Casa de campaña,400,Unitario,Intermediario,Gobernador del Estado de Puebla,Estatal ,"Periférico Ecológico Km. 4.5, San Juan Cuautlancingo, Puebla",21,Puebla,41,San Juan Cuautlancingo,19.113095,-98.278232,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,"Hidalgo No1-B, Tercera Sección",21,Puebla,157,Tehuitzingo,N/A,N/A,18.330789,-98.275478,6,Entrega directa a familias,328,"https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; 
https://www.gob.mx/segob/documentos/52363
",
CHN003,CHN-21-10,Ayuda en especie,Casa de campaña,400,Unitario,Intermediario,Gobernador del Estado de Puebla,Estatal ,"Periférico Ecológico Km. 4.5, San Juan Cuautlancingo, Puebla",21,Puebla,41,San Juan Cuautlancingo,19.113095,-98.278232,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Hidalgo No.1-C       ,21,Puebla,157,Tehuitzingo,N/A,N/A,18.331105,-98.275505,6,Entrega directa a familias,328,"https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; 
https://www.gob.mx/segob/documentos/52363
",
CHN003,CHN-21-10,Ayuda en especie,Casa de campaña,400,Unitario,Intermediario,Gobernador del Estado de Puebla,Estatal ,"Periférico Ecológico Km. 4.5, San Juan Cuautlancingo, Puebla",21,Puebla,41,San Juan Cuautlancingo,19.113095,-98.278232,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,"Hidalgo No.7, 2da. Sección",21,Puebla,157,Tehuitzingo,N/A,N/A,18.33062,-98.270943,6,Entrega directa a familias,328,"https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; 
https://www.gob.mx/segob/documentos/52363
",
CHN003,CHN-21-10,Ayuda en especie,Casa de campaña,400,Unitario,Intermediario,Gobernador del Estado de Puebla,Estatal ,"Periférico Ecológico Km. 4.5, San Juan Cuautlancingo, Puebla",21,Puebla,41,San Juan Cuautlancingo,19.113095,-98.278232,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,"Tenerías No.24, 2da. Sección    ",21,Puebla,157,Tehuitzingo,N/A,N/A,18.328098,-98.282566,6,Entrega directa a familias,328,"https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; 
https://www.gob.mx/segob/documentos/52363
",
CHN003,CHN-21-10,Ayuda en especie,Casa de campaña,400,Unitario,Intermediario,Gobernador del Estado de Puebla,Estatal ,"Periférico Ecológico Km. 4.5, San Juan Cuautlancingo, Puebla",21,Puebla,41,San Juan Cuautlancingo,19.113095,-98.278232,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,"Alatriste No.12, 2da. Sección",21,Puebla,157,Tehuitzingo,N/A,N/A,18.32865,-98.280509,6,Entrega directa a familias,328,"https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; 
https://www.gob.mx/segob/documentos/52363
",
CHN003,CHN-21-10,Ayuda en especie,Casa de campaña,400,Unitario,Intermediario,Gobernador del Estado de Puebla,Estatal ,"Periférico Ecológico Km. 4.5, San Juan Cuautlancingo, Puebla",21,Puebla,41,San Juan Cuautlancingo,19.113095,-98.278232,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,"Canti Blanco No. 32, 2da.seccion",21,Puebla,157,Tehuitzingo,N/A,N/A,18.32865,-98.280509,6,Entrega directa a familias,328,"https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; 
https://www.gob.mx/segob/documentos/52363
",
CHN003,CHN-21-10,Ayuda en especie,Casa de campaña,400,Unitario,Intermediario,Gobernador del Estado de Puebla,Estatal ,"Periférico Ecológico Km. 4.5, San Juan Cuautlancingo, Puebla",21,Puebla,41,San Juan Cuautlancingo,19.113095,-98.278232,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,"Ismael Romero s/n, 2da.Seccion",21,Puebla,157,Tehuitzingo,N/A,N/A,18.331816,-98.279151,6,Entrega directa a familias,328,"https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; 
https://www.gob.mx/segob/documentos/52363
",
CHN003,CHN-21-10,Ayuda en especie,Casa de campaña,400,Unitario,Intermediario,Gobernador del Estado de Puebla,Estatal ,"Periférico Ecológico Km. 4.5, San Juan Cuautlancingo, Puebla",21,Puebla,41,San Juan Cuautlancingo,19.113095,-98.278232,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,"Ismael Romero  No.7,2da. Sección",21,Puebla,157,Tehuitzingo,N/A,N/A,18.332149,-98.279617,6,Entrega directa a familias,328,"https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; 
https://www.gob.mx/segob/documentos/52363
",
CHN003,CHN-21-10,Ayuda en especie,Casa de campaña,400,Unitario,Intermediario,Gobernador del Estado de Puebla,Estatal ,"Periférico Ecológico Km. 4.5, San Juan Cuautlancingo, Puebla",21,Puebla,41,San Juan Cuautlancingo,19.113095,-98.278232,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,"Ismael Romero No.11, Primera Sección",21,Puebla,157,Tehuitzingo,N/A,N/A,18.332155,-98.279513,6,Entrega directa a familias,328,"https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; 
https://www.gob.mx/segob/documentos/52363
",
CHN003,CHN-21-10,Ayuda en especie,Casa de campaña,400,Unitario,Intermediario,Gobernador del Estado de Puebla,Estatal ,"Periférico Ecológico Km. 4.5, San Juan Cuautlancingo, Puebla",21,Puebla,41,San Juan Cuautlancingo,19.113095,-98.278232,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,"Ismael Romero No.30, 2da. Sección",21,Puebla,157,Tehuitzingo,N/A,N/A,18.331982,-98.278883,6,Entrega directa a familias,328,"https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; 
https://www.gob.mx/segob/documentos/52363
",
CHN003,CHN-21-10,Ayuda en especie,Casa de campaña,400,Unitario,Intermediario,Gobernador del Estado de Puebla,Estatal ,"Periférico Ecológico Km. 4.5, San Juan Cuautlancingo, Puebla",21,Puebla,41,San Juan Cuautlancingo,19.113095,-98.278232,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Venustiano Carranza No.8 3ra. Sección,21,Puebla,157,Tehuitzingo,N/A,N/A,18.331437,-98.274687,6,Entrega directa a familias,328,"https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; 
https://www.gob.mx/segob/documentos/52363
",
CHN003,CHN-21-10,Ayuda en especie,Casa de campaña,400,Unitario,Intermediario,Gobernador del Estado de Puebla,Estatal ,"Periférico Ecológico Km. 4.5, San Juan Cuautlancingo, Puebla",21,Puebla,41,San Juan Cuautlancingo,19.113095,-98.278232,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Venustiano Carranza No.8-A 3ra.seccion,21,Puebla,157,Tehuitzingo,N/A,N/A,18.331465,-98.274923,6,Entrega directa a familias,328,"https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; 
https://www.gob.mx/segob/documentos/52363
",
CHN003,CHN-21-10,Ayuda en especie,Casa de campaña,400,Unitario,Intermediario,Gobernador del Estado de Puebla,Estatal ,"Periférico Ecológico Km. 4.5, San Juan Cuautlancingo, Puebla",21,Puebla,41,San Juan Cuautlancingo,19.113095,-98.278232,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Carretera Internacional N.83 3ra.seccion,21,Puebla,157,Tehuitzingo,N/A,N/A,18.326735,-98.269751,6,Entrega directa a familias,328,"https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; 
https://www.gob.mx/segob/documentos/52363
",
